Major,Degree,Median Loan,Monthly Payment,Cost of Degree,Loan+Interest,Employment 2018,Employment 2028,Median Annual Wage 2018,PercentHighMeaning,LifetimeEarnings,LoanInterest,CostPlusInterest,NetEarnings,HSLifetimeEarnings,ROI,Growth,DTI,Standardized_ROI,Standardized_Growth,Standardized_Meaning,Weight_ROI,Weight_Growth,Weight_Meaning,Total
Veterinary Medicine.,First Professional Degree,186910.4,2177.96667,354948.29,261356,15268.5,18630,95600,0.755,3728400,74445.6,429393.89,3299006.11,1431122,1.30518859,0.22015915,1.95512971,-0.7674588,2.8688788,1.69721409,33.3333333,33.3333333,33.3333333,126.621136
Medicine.,First Professional Degree,174630.65,2034.8374,378415.09,244180.488,95251,103088,200995,0.75,7838805,69549.8374,447964.927,7390840.07,1431121,4.1643712,0.08227735,0.86883082,2.76490702,0.06900218,1.64425271,33.3333333,33.3333333,33.3333333,149.272064
Social Work.,Master's Degree,40054.5636,466.770909,164771.69,56012.5091,132090.4,155209.6,48315,0.76,2029230,15957.9455,180729.635,1848500.36,1431120,0.29164596,0.17502559,0.82902957,-2.019636,1.9523807,1.75017547,33.3333333,33.3333333,33.3333333,56.0973382
Operations Research.,Bachelors Degree,14083.3333,146.333333,115147.69,17560,2771.2,3281.6,103625,0.48,4525303.75,3476.66667,118624.357,4406679.39,1431120,2.07918231,0.18418014,0.13590671,0.18876868,2.13827623,-1.2156618,33.3333333,33.3333333,33.3333333,37.0461025
Computer Science.,Master's Degree,34298.5333,399.733333,164771.69,47968,8654.1,10101,118370,0.424,4971540,13669.4667,178441.157,4793098.84,1431120,2.34919423,0.16719243,0.28975698,0.52235383,1.79331779,-1.8088293,33.3333333,33.3333333,33.3333333,16.894744
Petroleum Engineering.,Bachelors Degree,24667.1,256.05,115147.69,30726,5424,5572.8,138965,0.72,6068601.55,6058.9,121206.59,5947394.96,1431120,3.15576259,0.02743363,0.17750585,1.51882552,-1.0446739,1.32648443,33.3333333,33.3333333,33.3333333,60.0212023
Behavioral Sciences.,Master's Degree,61222,713,164771.69,85560,567.3,632.4,100770,0.62,4232340,24338,189109.69,4043230.31,1431120,1.82522102,0.1147541,0.60754193,-0.1249868,0.72848649,0.26725682,33.3333333,33.3333333,33.3333333,29.0252173
Information Science/Studies.,Master's Degree,47585.3607,554.606557,164771.69,66552.7869,5230.5,6105,118370,0.4,4971540,18967.4262,183739.116,4787800.88,1431120,2.34549226,0.16719243,0.40200524,0.51778025,1.79331779,-2.0630439,33.3333333,33.3333333,33.3333333,8.26847047
Biological and Physical Sciences.,Bachelors Degree,24290.1026,252.025641,115147.69,30243.0769,10414,11020.8,123860,0.63,5408966.2,5952.97436,121100.664,5287865.54,1431120,2.69491415,0.05826772,0.19610934,0.94947213,-0.418546,0.37317958,33.3333333,33.3333333,33.3333333,30.1368582
Psychology,Master's Degree,46725.5538,544.491548,164771.69,65338.9858,10803.3,12061.2,99892.5,0.565,4195485,18613.432,183385.122,4012099.88,1431120,1.80346853,0.11643664,0.46775838,-0.1518608,0.76265287,-0.3153184,33.3333333,33.3333333,33.3333333,9.84912243
Biopsychology.,Bachelors Degree,22750,236,115147.69,28320,2159,2284.8,123860,0.61666667,5408966.2,5570,120717.69,5288248.51,1431120,2.69518175,0.05826772,0.18367512,0.94980274,-0.418546,0.23194923,33.3333333,33.3333333,33.3333333,25.4402004
Gerontology.,Bachelors Degree,26603.25,276,115147.69,33120,1930.6,2033.5,81340,0.79,3552117.8,6516.75,121664.44,3430453.36,1431120,1.39704103,0.05329949,0.32706233,-0.6539801,-0.5194325,2.06794375,33.3333333,33.3333333,33.3333333,29.8177069
